Standardlastprofil 2018;
H0 ;
;
Datum/Zeit;�h Wert [kWh]
01.01.2018 00:15;0,027
01.01.2018 00:30;0,025
01.01.2018 00:45;0,023
01.01.2018 01:00;0,021
01.01.2018 01:15;0,02
01.01.2018 01:30;0,018
01.01.2018 01:45;0,017
01.01.2018 02:00;0,015
01.01.2018 02:15;0,015
01.01.2018 02:30;0,014
01.01.2018 02:45;0,014
01.01.2018 03:00;0,013
01.01.2018 03:15;0,013
01.01.2018 03:30;0,013
01.01.2018 03:45;0,013
01.01.2018 04:00;0,012
01.01.2018 04:15;0,012
01.01.2018 04:30;0,012
01.01.2018 04:45;0,012
01.01.2018 05:00;0,012
01.01.2018 05:15;0,012
01.01.2018 05:30;0,012
01.01.2018 05:45;0,012
01.01.2018 06:00;0,012
01.01.2018 06:15;0,012
01.01.2018 06:30;0,013
01.01.2018 06:45;0,013
01.01.2018 07:00;0,013
01.01.2018 07:15;0,014
01.01.2018 07:30;0,014
01.01.2018 07:45;0,016
01.01.2018 08:00;0,018
01.01.2018 08:15;0,021
01.01.2018 08:30;0,025
01.01.2018 08:45;0,03
01.01.2018 09:00;0,034
01.01.2018 09:15;0,038
01.01.2018 09:30;0,042
01.01.2018 09:45;0,045
01.01.2018 10:00;0,048
01.01.2018 10:15;0,05
01.01.2018 10:30;0,053
01.01.2018 10:45;0,055
01.01.2018 11:00;0,058
01.01.2018 11:15;0,06
01.01.2018 11:30;0,062
01.01.2018 11:45;0,064
01.01.2018 12:00;0,065
01.01.2018 12:15;0,066
01.01.2018 12:30;0,065
01.01.2018 12:45;0,064
01.01.2018 13:00;0,062
01.01.2018 13:15;0,059
01.01.2018 13:30;0,055
01.01.2018 13:45;0,052
01.01.2018 14:00;0,049
01.01.2018 14:15;0,046
01.01.2018 14:30;0,043
01.01.2018 14:45;0,041
01.01.2018 15:00;0,039
01.01.2018 15:15;0,038
01.01.2018 15:30;0,037
01.01.2018 15:45;0,036
01.01.2018 16:00;0,035
01.01.2018 16:15;0,034
01.01.2018 16:30;0,033
01.01.2018 16:45;0,033
01.01.2018 17:00;0,033
01.01.2018 17:15;0,035
01.01.2018 17:30;0,038
01.01.2018 17:45;0,04
01.01.2018 18:00;0,043
01.01.2018 18:15;0,046
01.01.2018 18:30;0,048
01.01.2018 18:45;0,05
01.01.2018 19:00;0,051
01.01.2018 19:15;0,053
01.01.2018 19:30;0,055
01.01.2018 19:45;0,056
01.01.2018 20:00;0,055
01.01.2018 20:15;0,054
01.01.2018 20:30;0,051
01.01.2018 20:45;0,048
01.01.2018 21:00;0,046
01.01.2018 21:15;0,044
01.01.2018 21:30;0,043
01.01.2018 21:45;0,042
01.01.2018 22:00;0,04
01.01.2018 22:15;0,039
01.01.2018 22:30;0,037
01.01.2018 22:45;0,035
01.01.2018 23:00;0,032
01.01.2018 23:15;0,03
01.01.2018 23:30;0,027
01.01.2018 23:45;0,025
43102;0,023
02.01.2018 00:15;0,021
02.01.2018 00:30;0,019
02.01.2018 00:45;0,017
02.01.2018 01:00;0,016
02.01.2018 01:15;0,014
02.01.2018 01:30;0,014
02.01.2018 01:45;0,013
02.01.2018 02:00;0,013
02.01.2018 02:15;0,012
02.01.2018 02:30;0,012
02.01.2018 02:45;0,012
02.01.2018 03:00;0,012
02.01.2018 03:15;0,012
02.01.2018 03:30;0,012
02.01.2018 03:45;0,012
02.01.2018 04:00;0,012
02.01.2018 04:15;0,012
02.01.2018 04:30;0,012
02.01.2018 04:45;0,012
02.01.2018 05:00;0,012
02.01.2018 05:15;0,013
02.01.2018 05:30;0,013
02.01.2018 05:45;0,015
02.01.2018 06:00;0,017
02.01.2018 06:15;0,021
02.01.2018 06:30;0,026
02.01.2018 06:45;0,03
02.01.2018 07:00;0,035
02.01.2018 07:15;0,038
02.01.2018 07:30;0,04
02.01.2018 07:45;0,041
02.01.2018 08:00;0,042
02.01.2018 08:15;0,042
02.01.2018 08:30;0,042
02.01.2018 08:45;0,041
02.01.2018 09:00;0,041
02.01.2018 09:15;0,04
02.01.2018 09:30;0,039
02.01.2018 09:45;0,038
02.01.2018 10:00;0,037
02.01.2018 10:15;0,036
02.01.2018 10:30;0,036
02.01.2018 10:45;0,036
02.01.2018 11:00;0,036
02.01.2018 11:15;0,036
02.01.2018 11:30;0,036
02.01.2018 11:45;0,037
02.01.2018 12:00;0,038
02.01.2018 12:15;0,039
02.01.2018 12:30;0,04
02.01.2018 12:45;0,041
02.01.2018 13:00;0,042
02.01.2018 13:15;0,042
02.01.2018 13:30;0,041
02.01.2018 13:45;0,04
02.01.2018 14:00;0,039
02.01.2018 14:15;0,037
02.01.2018 14:30;0,036
02.01.2018 14:45;0,035
02.01.2018 15:00;0,034
02.01.2018 15:15;0,034
02.01.2018 15:30;0,033
02.01.2018 15:45;0,032
02.01.2018 16:00;0,032
02.01.2018 16:15;0,032
02.01.2018 16:30;0,032
02.01.2018 16:45;0,033
02.01.2018 17:00;0,034
02.01.2018 17:15;0,036
02.01.2018 17:30;0,038
02.01.2018 17:45;0,041
02.01.2018 18:00;0,044
02.01.2018 18:15;0,047
02.01.2018 18:30;0,05
02.01.2018 18:45;0,053
02.01.2018 19:00;0,056
02.01.2018 19:15;0,057
02.01.2018 19:30;0,059
02.01.2018 19:45;0,059
02.01.2018 20:00;0,058
02.01.2018 20:15;0,056
02.01.2018 20:30;0,054
02.01.2018 20:45;0,051
02.01.2018 21:00;0,048
02.01.2018 21:15;0,046
02.01.2018 21:30;0,045
02.01.2018 21:45;0,043
02.01.2018 22:00;0,041
02.01.2018 22:15;0,04
02.01.2018 22:30;0,037
02.01.2018 22:45;0,035
02.01.2018 23:00;0,033
02.01.2018 23:15;0,03
02.01.2018 23:30;0,028
02.01.2018 23:45;0,026
43103;0,023
03.01.2018 00:15;0,021
03.01.2018 00:30;0,019
03.01.2018 00:45;0,017
03.01.2018 01:00;0,016
03.01.2018 01:15;0,014
03.01.2018 01:30;0,014
03.01.2018 01:45;0,013
03.01.2018 02:00;0,013
03.01.2018 02:15;0,012
03.01.2018 02:30;0,012
03.01.2018 02:45;0,012
03.01.2018 03:00;0,012
03.01.2018 03:15;0,012
03.01.2018 03:30;0,012
03.01.2018 03:45;0,012
03.01.2018 04:00;0,012
03.01.2018 04:15;0,012
03.01.2018 04:30;0,012
03.01.2018 04:45;0,012
03.01.2018 05:00;0,012
03.01.2018 05:15;0,013
03.01.2018 05:30;0,013
03.01.2018 05:45;0,015
03.01.2018 06:00;0,017
03.01.2018 06:15;0,021
03.01.2018 06:30;0,026
03.01.2018 06:45;0,031
03.01.2018 07:00;0,035
03.01.2018 07:15;0,038
03.01.2018 07:30;0,04
03.01.2018 07:45;0,041
03.01.2018 08:00;0,042
03.01.2018 08:15;0,042
03.01.2018 08:30;0,042
03.01.2018 08:45;0,041
03.01.2018 09:00;0,041
03.01.2018 09:15;0,04
03.01.2018 09:30;0,039
03.01.2018 09:45;0,038
03.01.2018 10:00;0,037
03.01.2018 10:15;0,037
03.01.2018 10:30;0,036
03.01.2018 10:45;0,036
03.01.2018 11:00;0,036
03.01.2018 11:15;0,036
03.01.2018 11:30;0,036
03.01.2018 11:45;0,037
03.01.2018 12:00;0,038
03.01.2018 12:15;0,039
03.01.2018 12:30;0,04
03.01.2018 12:45;0,041
03.01.2018 13:00;0,042
03.01.2018 13:15;0,042
03.01.2018 13:30;0,041
03.01.2018 13:45;0,04
03.01.2018 14:00;0,039
03.01.2018 14:15;0,037
03.01.2018 14:30;0,036
03.01.2018 14:45;0,035
03.01.2018 15:00;0,034
03.01.2018 15:15;0,034
03.01.2018 15:30;0,033
03.01.2018 15:45;0,032
03.01.2018 16:00;0,032
03.01.2018 16:15;0,032
03.01.2018 16:30;0,032
03.01.2018 16:45;0,033
03.01.2018 17:00;0,034
03.01.2018 17:15;0,036
03.01.2018 17:30;0,039
03.01.2018 17:45;0,041
03.01.2018 18:00;0,044
03.01.2018 18:15;0,047
03.01.2018 18:30;0,051
03.01.2018 18:45;0,053
03.01.2018 19:00;0,056
03.01.2018 19:15;0,058
03.01.2018 19:30;0,059
03.01.2018 19:45;0,059
03.01.2018 20:00;0,058
03.01.2018 20:15;0,056
03.01.2018 20:30;0,054
03.01.2018 20:45;0,051
03.01.2018 21:00;0,048
03.01.2018 21:15;0,046
03.01.2018 21:30;0,045
03.01.2018 21:45;0,043
03.01.2018 22:00;0,041
03.01.2018 22:15;0,04
03.01.2018 22:30;0,038
03.01.2018 22:45;0,035
03.01.2018 23:00;0,033
03.01.2018 23:15;0,031
03.01.2018 23:30;0,028
03.01.2018 23:45;0,026
43104;0,023
04.01.2018 00:15;0,021
04.01.2018 00:30;0,019
04.01.2018 00:45;0,017
04.01.2018 01:00;0,016
04.01.2018 01:15;0,014
04.01.2018 01:30;0,014
04.01.2018 01:45;0,013
04.01.2018 02:00;0,013
04.01.2018 02:15;0,013
04.01.2018 02:30;0,012
04.01.2018 02:45;0,012
04.01.2018 03:00;0,012
04.01.2018 03:15;0,012
04.01.2018 03:30;0,012
04.01.2018 03:45;0,012
04.01.2018 04:00;0,012
04.01.2018 04:15;0,012
04.01.2018 04:30;0,012
04.01.2018 04:45;0,012
04.01.2018 05:00;0,012
04.01.2018 05:15;0,013
04.01.2018 05:30;0,013
04.01.2018 05:45;0,015
04.01.2018 06:00;0,017
04.01.2018 06:15;0,021
04.01.2018 06:30;0,026
04.01.2018 06:45;0,031
04.01.2018 07:00;0,035
04.01.2018 07:15;0,038
04.01.2018 07:30;0,04
04.01.2018 07:45;0,041
04.01.2018 08:00;0,042
04.01.2018 08:15;0,042
04.01.2018 08:30;0,042
04.01.2018 08:45;0,042
04.01.2018 09:00;0,041
04.01.2018 09:15;0,04
04.01.2018 09:30;0,039
04.01.2018 09:45;0,038
04.01.2018 10:00;0,037
04.01.2018 10:15;0,037
04.01.2018 10:30;0,036
04.01.2018 10:45;0,036
04.01.2018 11:00;0,036
04.01.2018 11:15;0,036
04.01.2018 11:30;0,036
04.01.2018 11:45;0,037
04.01.2018 12:00;0,038
04.01.2018 12:15;0,039
04.01.2018 12:30;0,04
04.01.2018 12:45;0,041
04.01.2018 13:00;0,042
04.01.2018 13:15;0,042
04.01.2018 13:30;0,041
04.01.2018 13:45;0,04
04.01.2018 14:00;0,039
04.01.2018 14:15;0,037
04.01.2018 14:30;0,036
04.01.2018 14:45;0,035
04.01.2018 15:00;0,035
04.01.2018 15:15;0,034
04.01.2018 15:30;0,033
04.01.2018 15:45;0,032
04.01.2018 16:00;0,032
04.01.2018 16:15;0,032
04.01.2018 16:30;0,032
04.01.2018 16:45;0,033
04.01.2018 17:00;0,034
04.01.2018 17:15;0,036
04.01.2018 17:30;0,039
04.01.2018 17:45;0,041
04.01.2018 18:00;0,044
04.01.2018 18:15;0,048
04.01.2018 18:30;0,051
04.01.2018 18:45;0,053
04.01.2018 19:00;0,056
04.01.2018 19:15;0,058
04.01.2018 19:30;0,059
04.01.2018 19:45;0,059
04.01.2018 20:00;0,058
04.01.2018 20:15;0,056
04.01.2018 20:30;0,054
04.01.2018 20:45;0,051
04.01.2018 21:00;0,049
04.01.2018 21:15;0,046
04.01.2018 21:30;0,045
04.01.2018 21:45;0,043
04.01.2018 22:00;0,042
04.01.2018 22:15;0,04
04.01.2018 22:30;0,038
04.01.2018 22:45;0,035
04.01.2018 23:00;0,033
04.01.2018 23:15;0,031
04.01.2018 23:30;0,028
04.01.2018 23:45;0,026
43105;0,023
05.01.2018 00:15;0,022
05.01.2018 00:30;0,021
05.01.2018 00:45;0,021
05.01.2018 01:00;0,02
05.01.2018 01:15;0,019
05.01.2018 01:30;0,017
05.01.2018 01:45;0,016
05.01.2018 02:00;0,015
05.01.2018 02:15;0,014
05.01.2018 02:30;0,013
05.01.2018 02:45;0,013
05.01.2018 03:00;0,013
05.01.2018 03:15;0,013
05.01.2018 03:30;0,012
05.01.2018 03:45;0,012
05.01.2018 04:00;0,012
05.01.2018 04:15;0,012
05.01.2018 04:30;0,012
05.01.2018 04:45;0,012
05.01.2018 05:00;0,012
05.01.2018 05:15;0,012
05.01.2018 05:30;0,012
05.01.2018 05:45;0,013
05.01.2018 06:00;0,013
05.01.2018 06:15;0,014
05.01.2018 06:30;0,016
05.01.2018 06:45;0,017
05.01.2018 07:00;0,019
05.01.2018 07:15;0,022
05.01.2018 07:30;0,024
05.01.2018 07:45;0,027
05.01.2018 08:00;0,03
05.01.2018 08:15;0,033
05.01.2018 08:30;0,036
05.01.2018 08:45;0,039
05.01.2018 09:00;0,041
05.01.2018 09:15;0,043
05.01.2018 09:30;0,044
05.01.2018 09:45;0,045
05.01.2018 10:00;0,045
05.01.2018 10:15;0,046
05.01.2018 10:30;0,046
05.01.2018 10:45;0,046
05.01.2018 11:00;0,047
05.01.2018 11:15;0,047
05.01.2018 11:30;0,048
05.01.2018 11:45;0,049
05.01.2018 12:00;0,05
05.01.2018 12:15;0,051
05.01.2018 12:30;0,052
05.01.2018 12:45;0,053
05.01.2018 13:00;0,053
05.01.2018 13:15;0,053
05.01.2018 13:30;0,052
05.01.2018 13:45;0,051
05.01.2018 14:00;0,05
05.01.2018 14:15;0,049
05.01.2018 14:30;0,048
05.01.2018 14:45;0,047
05.01.2018 15:00;0,047
05.01.2018 15:15;0,046
05.01.2018 15:30;0,045
05.01.2018 15:45;0,045
05.01.2018 16:00;0,044
05.01.2018 16:15;0,044
05.01.2018 16:30;0,044
05.01.2018 16:45;0,045
05.01.2018 17:00;0,047
05.01.2018 17:15;0,051
05.01.2018 17:30;0,055
05.01.2018 17:45;0,059
05.01.2018 18:00;0,062
05.01.2018 18:15;0,064
05.01.2018 18:30;0,065
05.01.2018 18:45;0,066
05.01.2018 19:00;0,066
05.01.2018 19:15;0,067
05.01.2018 19:30;0,066
05.01.2018 19:45;0,066
05.01.2018 20:00;0,064
05.01.2018 20:15;0,06
05.01.2018 20:30;0,056
05.01.2018 20:45;0,051
05.01.2018 21:00;0,047
05.01.2018 21:15;0,044
05.01.2018 21:30;0,042
05.01.2018 21:45;0,041
05.01.2018 22:00;0,04
05.01.2018 22:15;0,039
05.01.2018 22:30;0,039
05.01.2018 22:45;0,038
05.01.2018 23:00;0,037
05.01.2018 23:15;0,035
05.01.2018 23:30;0,034
05.01.2018 23:45;0,031
43106;0,029
06.01.2018 00:15;0,027
06.01.2018 00:30;0,025
06.01.2018 00:45;0,023
06.01.2018 01:00;0,022
06.01.2018 01:15;0,02
06.01.2018 01:30;0,018
06.01.2018 01:45;0,017
06.01.2018 02:00;0,016
06.01.2018 02:15;0,015
06.01.2018 02:30;0,014
06.01.2018 02:45;0,014
06.01.2018 03:00;0,014
06.01.2018 03:15;0,013
06.01.2018 03:30;0,013
06.01.2018 03:45;0,013
06.01.2018 04:00;0,013
06.01.2018 04:15;0,012
06.01.2018 04:30;0,012
06.01.2018 04:45;0,012
06.01.2018 05:00;0,012
06.01.2018 05:15;0,012
06.01.2018 05:30;0,012
06.01.2018 05:45;0,012
06.01.2018 06:00;0,012
06.01.2018 06:15;0,012
06.01.2018 06:30;0,013
06.01.2018 06:45;0,013
06.01.2018 07:00;0,013
06.01.2018 07:15;0,014
06.01.2018 07:30;0,015
06.01.2018 07:45;0,016
06.01.2018 08:00;0,018
06.01.2018 08:15;0,021
06.01.2018 08:30;0,025
06.01.2018 08:45;0,03
06.01.2018 09:00;0,034
06.01.2018 09:15;0,038
06.01.2018 09:30;0,042
06.01.2018 09:45;0,045
06.01.2018 10:00;0,048
06.01.2018 10:15;0,051
06.01.2018 10:30;0,053
06.01.2018 10:45;0,056
06.01.2018 11:00;0,058
06.01.2018 11:15;0,06
06.01.2018 11:30;0,063
06.01.2018 11:45;0,065
06.01.2018 12:00;0,066
06.01.2018 12:15;0,066
06.01.2018 12:30;0,066
06.01.2018 12:45;0,064
06.01.2018 13:00;0,062
06.01.2018 13:15;0,059
06.01.2018 13:30;0,056
06.01.2018 13:45;0,052
06.01.2018 14:00;0,049
06.01.2018 14:15;0,046
06.01.2018 14:30;0,043
06.01.2018 14:45;0,041
06.01.2018 15:00;0,04
06.01.2018 15:15;0,038
06.01.2018 15:30;0,037
06.01.2018 15:45;0,036
06.01.2018 16:00;0,035
06.01.2018 16:15;0,034
06.01.2018 16:30;0,033
06.01.2018 16:45;0,033
06.01.2018 17:00;0,034
06.01.2018 17:15;0,035
06.01.2018 17:30;0,038
06.01.2018 17:45;0,041
06.01.2018 18:00;0,043
06.01.2018 18:15;0,046
06.01.2018 18:30;0,048
06.01.2018 18:45;0,05
06.01.2018 19:00;0,052
06.01.2018 19:15;0,054
06.01.2018 19:30;0,055
06.01.2018 19:45;0,056
06.01.2018 20:00;0,056
06.01.2018 20:15;0,054
06.01.2018 20:30;0,051
06.01.2018 20:45;0,049
06.01.2018 21:00;0,046
06.01.2018 21:15;0,044
06.01.2018 21:30;0,043
06.01.2018 21:45;0,042
06.01.2018 22:00;0,041
06.01.2018 22:15;0,039
06.01.2018 22:30;0,037
06.01.2018 22:45;0,035
06.01.2018 23:00;0,033
06.01.2018 23:15;0,03
06.01.2018 23:30;0,028
06.01.2018 23:45;0,025
43107;0,023
07.01.2018 00:15;0,021
07.01.2018 00:30;0,019
07.01.2018 00:45;0,017
07.01.2018 01:00;0,016
07.01.2018 01:15;0,014
07.01.2018 01:30;0,014
07.01.2018 01:45;0,013
07.01.2018 02:00;0,013
07.01.2018 02:15;0,013
07.01.2018 02:30;0,012
07.01.2018 02:45;0,012
07.01.2018 03:00;0,012
07.01.2018 03:15;0,012
07.01.2018 03:30;0,012
07.01.2018 03:45;0,012
07.01.2018 04:00;0,012
07.01.2018 04:15;0,012
07.01.2018 04:30;0,012
07.01.2018 04:45;0,012
07.01.2018 05:00;0,013
07.01.2018 05:15;0,013
07.01.2018 05:30;0,013
07.01.2018 05:45;0,015
07.01.2018 06:00;0,017
07.01.2018 06:15;0,021
07.01.2018 06:30;0,026
07.01.2018 06:45;0,031
07.01.2018 07:00;0,035
07.01.2018 07:15;0,038
07.01.2018 07:30;0,04
07.01.2018 07:45;0,042
07.01.2018 08:00;0,042
07.01.2018 08:15;0,042
07.01.2018 08:30;0,042
07.01.2018 08:45;0,042
07.01.2018 09:00;0,041
07.01.2018 09:15;0,04
07.01.2018 09:30;0,039
07.01.2018 09:45;0,038
07.01.2018 10:00;0,037
07.01.2018 10:15;0,037
07.01.2018 10:30;0,036
07.01.2018 10:45;0,036
07.01.2018 11:00;0,036
07.01.2018 11:15;0,036
07.01.2018 11:30;0,037
07.01.2018 11:45;0,037
07.01.2018 12:00;0,038
07.01.2018 12:15;0,039
07.01.2018 12:30;0,041
07.01.2018 12:45;0,042
07.01.2018 13:00;0,042
07.01.2018 13:15;0,042
07.01.2018 13:30;0,041
07.01.2018 13:45;0,04
07.01.2018 14:00;0,039
07.01.2018 14:15;0,038
07.01.2018 14:30;0,037
07.01.2018 14:45;0,036
07.01.2018 15:00;0,035
07.01.2018 15:15;0,034
07.01.2018 15:30;0,033
07.01.2018 15:45;0,032
07.01.2018 16:00;0,032
07.01.2018 16:15;0,032
07.01.2018 16:30;0,032
07.01.2018 16:45;0,033
07.01.2018 17:00;0,034
07.01.2018 17:15;0,036
07.01.2018 17:30;0,039
07.01.2018 17:45;0,041
07.01.2018 18:00;0,045
07.01.2018 18:15;0,048
07.01.2018 18:30;0,051
07.01.2018 18:45;0,054
07.01.2018 19:00;0,056
07.01.2018 19:15;0,058
07.01.2018 19:30;0,059
07.01.2018 19:45;0,059
07.01.2018 20:00;0,058
07.01.2018 20:15;0,057
07.01.2018 20:30;0,054
07.01.2018 20:45;0,051
07.01.2018 21:00;0,049
07.01.2018 21:15;0,047
07.01.2018 21:30;0,045
07.01.2018 21:45;0,043
07.01.2018 22:00;0,042
07.01.2018 22:15;0,04
07.01.2018 22:30;0,038
07.01.2018 22:45;0,035
07.01.2018 23:00;0,033
07.01.2018 23:15;0,031
07.01.2018 23:30;0,028
07.01.2018 23:45;0,026
43108;0,023
08.01.2018 00:15;0,021
08.01.2018 00:30;0,019
08.01.2018 00:45;0,017
08.01.2018 01:00;0,016
08.01.2018 01:15;0,014
08.01.2018 01:30;0,014
08.01.2018 01:45;0,013
08.01.2018 02:00;0,013
08.01.2018 02:15;0,013
08.01.2018 02:30;0,012
08.01.2018 02:45;0,012
08.01.2018 03:00;0,012
08.01.2018 03:15;0,012
08.01.2018 03:30;0,012
08.01.2018 03:45;0,012
08.01.2018 04:00;0,012
08.01.2018 04:15;0,012
08.01.2018 04:30;0,012
08.01.2018 04:45;0,012
08.01.2018 05:00;0,013
08.01.2018 05:15;0,013
08.01.2018 05:30;0,013
08.01.2018 05:45;0,015
08.01.2018 06:00;0,017
08.01.2018 06:15;0,021
08.01.2018 06:30;0,026
08.01.2018 06:45;0,031
08.01.2018 07:00;0,035
08.01.2018 07:15;0,038
08.01.2018 07:30;0,04
08.01.2018 07:45;0,042
08.01.2018 08:00;0,042
08.01.2018 08:15;0,042
08.01.2018 08:30;0,042
08.01.2018 08:45;0,042
08.01.2018 09:00;0,041
08.01.2018 09:15;0,04
08.01.2018 09:30;0,039
08.01.2018 09:45;0,038
08.01.2018 10:00;0,037
08.01.2018 10:15;0,037
08.01.2018 10:30;0,036
08.01.2018 10:45;0,036
08.01.2018 11:00;0,036
08.01.2018 11:15;0,036
08.01.2018 11:30;0,037
08.01.2018 11:45;0,037
08.01.2018 12:00;0,038
08.01.2018 12:15;0,039
08.01.2018 12:30;0,041
08.01.2018 12:45;0,042
08.01.2018 13:00;0,042
08.01.2018 13:15;0,042
08.01.2018 13:30;0,041
08.01.2018 13:45;0,04
08.01.2018 14:00;0,039
08.01.2018 14:15;0,038
08.01.2018 14:30;0,037
08.01.2018 14:45;0,036
08.01.2018 15:00;0,035
08.01.2018 15:15;0,034
08.01.2018 15:30;0,033
08.01.2018 15:45;0,032
08.01.2018 16:00;0,032
08.01.2018 16:15;0,032
08.01.2018 16:30;0,032
08.01.2018 16:45;0,033
08.01.2018 17:00;0,034
08.01.2018 17:15;0,036
08.01.2018 17:30;0,039
08.01.2018 17:45;0,042
08.01.2018 18:00;0,045
08.01.2018 18:15;0,048
08.01.2018 18:30;0,051
08.01.2018 18:45;0,054
08.01.2018 19:00;0,056
08.01.2018 19:15;0,058
08.01.2018 19:30;0,059
08.01.2018 19:45;0,059
08.01.2018 20:00;0,058
08.01.2018 20:15;0,057
08.01.2018 20:30;0,054
08.01.2018 20:45;0,051
08.01.2018 21:00;0,049
08.01.2018 21:15;0,047
08.01.2018 21:30;0,045
08.01.2018 21:45;0,043
08.01.2018 22:00;0,042
08.01.2018 22:15;0,04
08.01.2018 22:30;0,038
08.01.2018 22:45;0,035
08.01.2018 23:00;0,033
08.01.2018 23:15;0,031
08.01.2018 23:30;0,028
08.01.2018 23:45;0,026
43109;0,023
09.01.2018 00:15;0,021
09.01.2018 00:30;0,019
09.01.2018 00:45;0,017
09.01.2018 01:00;0,016
09.01.2018 01:15;0,014
09.01.2018 01:30;0,014
09.01.2018 01:45;0,013
09.01.2018 02:00;0,013
09.01.2018 02:15;0,013
09.01.2018 02:30;0,012
09.01.2018 02:45;0,012
09.01.2018 03:00;0,012
09.01.2018 03:15;0,012
09.01.2018 03:30;0,012
09.01.2018 03:45;0,012
09.01.2018 04:00;0,012
09.01.2018 04:15;0,012
09.01.2018 04:30;0,012
09.01.2018 04:45;0,012
09.01.2018 05:00;0,013
09.01.2018 05:15;0,013
09.01.2018 05:30;0,014
09.01.2018 05:45;0,015
09.01.2018 06:00;0,017
09.01.2018 06:15;0,021
09.01.2018 06:30;0,026
09.01.2018 06:45;0,031
09.01.2018 07:00;0,035
09.01.2018 07:15;0,038
09.01.2018 07:30;0,04
09.01.2018 07:45;0,042
09.01.2018 08:00;0,042
09.01.2018 08:15;0,042
09.01.2018 08:30;0,042
09.01.2018 08:45;0,042
09.01.2018 09:00;0,041
09.01.2018 09:15;0,04
09.01.2018 09:30;0,039
09.01.2018 09:45;0,038
09.01.2018 10:00;0,037
09.01.2018 10:15;0,037
09.01.2018 10:30;0,036
09.01.2018 10:45;0,036
09.01.2018 11:00;0,036
09.01.2018 11:15;0,036
09.01.2018 11:30;0,037
09.01.2018 11:45;0,037
09.01.2018 12:00;0,038
09.01.2018 12:15;0,039
09.01.2018 12:30;0,041
09.01.2018 12:45;0,042
09.01.2018 13:00;0,042
09.01.2018 13:15;0,042
09.01.2018 13:30;0,041
09.01.2018 13:45;0,04
09.01.2018 14:00;0,039
09.01.2018 14:15;0,038
09.01.2018 14:30;0,037
09.01.2018 14:45;0,036
09.01.2018 15:00;0,035
09.01.2018 15:15;0,034
09.01.2018 15:30;0,033
09.01.2018 15:45;0,032
09.01.2018 16:00;0,032
09.01.2018 16:15;0,032
09.01.2018 16:30;0,032
09.01.2018 16:45;0,033
09.01.2018 17:00;0,034
09.01.2018 17:15;0,036
09.01.2018 17:30;0,039
09.01.2018 17:45;0,042
09.01.2018 18:00;0,045
09.01.2018 18:15;0,048
09.01.2018 18:30;0,051
09.01.2018 18:45;0,054
09.01.2018 19:00;0,056
09.01.2018 19:15;0,058
09.01.2018 19:30;0,059
09.01.2018 19:45;0,059
09.01.2018 20:00;0,058
09.01.2018 20:15;0,057
09.01.2018 20:30;0,054
09.01.2018 20:45;0,051
09.01.2018 21:00;0,049
09.01.2018 21:15;0,047
09.01.2018 21:30;0,045
09.01.2018 21:45;0,043
09.01.2018 22:00;0,042
09.01.2018 22:15;0,04
09.01.2018 22:30;0,038
09.01.2018 22:45;0,036
09.01.2018 23:00;0,033
09.01.2018 23:15;0,031
09.01.2018 23:30;0,028
09.01.2018 23:45;0,026
43110;0,023
10.01.2018 00:15;0,021
10.01.2018 00:30;0,019
10.01.2018 00:45;0,017
10.01.2018 01:00;0,016
10.01.2018 01:15;0,014
10.01.2018 01:30;0,014
10.01.2018 01:45;0,013
10.01.2018 02:00;0,013
10.01.2018 02:15;0,013
10.01.2018 02:30;0,012
10.01.2018 02:45;0,012
10.01.2018 03:00;0,012
10.01.2018 03:15;0,012
10.01.2018 03:30;0,012
10.01.2018 03:45;0,012
10.01.2018 04:00;0,012
10.01.2018 04:15;0,012
10.01.2018 04:30;0,012
10.01.2018 04:45;0,012
10.01.2018 05:00;0,013
10.01.2018 05:15;0,013
10.01.2018 05:30;0,014
10.01.2018 05:45;0,015
10.01.2018 06:00;0,017
10.01.2018 06:15;0,021
10.01.2018 06:30;0,026
10.01.2018 06:45;0,031
10.01.2018 07:00;0,035
10.01.2018 07:15;0,038
10.01.2018 07:30;0,04
10.01.2018 07:45;0,042
10.01.2018 08:00;0,042
10.01.2018 08:15;0,042
10.01.2018 08:30;0,042
10.01.2018 08:45;0,042
10.01.2018 09:00;0,041
10.01.2018 09:15;0,04
10.01.2018 09:30;0,039
10.01.2018 09:45;0,038
10.01.2018 10:00;0,037
10.01.2018 10:15;0,037
10.01.2018 10:30;0,036
10.01.2018 10:45;0,036
10.01.2018 11:00;0,036
10.01.2018 11:15;0,036
10.01.2018 11:30;0,037
10.01.2018 11:45;0,037
10.01.2018 12:00;0,038
10.01.2018 12:15;0,039
10.01.2018 12:30;0,041
10.01.2018 12:45;0,042
10.01.2018 13:00;0,042
10.01.2018 13:15;0,042
10.01.2018 13:30;0,041
10.01.2018 13:45;0,04
10.01.2018 14:00;0,039
10.01.2018 14:15;0,038
10.01.2018 14:30;0,037
10.01.2018 14:45;0,036
10.01.2018 15:00;0,035
10.01.2018 15:15;0,034
10.01.2018 15:30;0,033
10.01.2018 15:45;0,032
10.01.2018 16:00;0,032
10.01.2018 16:15;0,032
10.01.2018 16:30;0,032
10.01.2018 16:45;0,033
10.01.2018 17:00;0,034
10.01.2018 17:15;0,036
10.01.2018 17:30;0,039
10.01.2018 17:45;0,042
10.01.2018 18:00;0,045
10.01.2018 18:15;0,048
10.01.2018 18:30;0,051
10.01.2018 18:45;0,054
10.01.2018 19:00;0,056
10.01.2018 19:15;0,058
10.01.2018 19:30;0,059
10.01.2018 19:45;0,059
10.01.2018 20:00;0,058
10.01.2018 20:15;0,057
10.01.2018 20:30;0,054
10.01.2018 20:45;0,051
10.01.2018 21:00;0,049
10.01.2018 21:15;0,047
10.01.2018 21:30;0,045
10.01.2018 21:45;0,043
10.01.2018 22:00;0,042
10.01.2018 22:15;0,04
10.01.2018 22:30;0,038
10.01.2018 22:45;0,036
10.01.2018 23:00;0,033
10.01.2018 23:15;0,031
10.01.2018 23:30;0,028
10.01.2018 23:45;0,026
43111;0,023
11.01.2018 00:15;0,021
11.01.2018 00:30;0,019
11.01.2018 00:45;0,017
11.01.2018 01:00;0,016
11.01.2018 01:15;0,014
11.01.2018 01:30;0,014
11.01.2018 01:45;0,013
11.01.2018 02:00;0,013
11.01.2018 02:15;0,013
11.01.2018 02:30;0,012
11.01.2018 02:45;0,012
11.01.2018 03:00;0,012
11.01.2018 03:15;0,012
11.01.2018 03:30;0,012
11.01.2018 03:45;0,012
11.01.2018 04:00;0,012
11.01.2018 04:15;0,012
11.01.2018 04:30;0,012
11.01.2018 04:45;0,012
11.01.2018 05:00;0,013
11.01.2018 05:15;0,013
11.01.2018 05:30;0,014
11.01.2018 05:45;0,015
11.01.2018 06:00;0,018
11.01.2018 06:15;0,021
11.01.2018 06:30;0,026
11.01.2018 06:45;0,031
11.01.2018 07:00;0,035
11.01.2018 07:15;0,038
11.01.2018 07:30;0,04
11.01.2018 07:45;0,042
11.01.2018 08:00;0,042
11.01.2018 08:15;0,042
11.01.2018 08:30;0,042
11.01.2018 08:45;0,042
11.01.2018 09:00;0,041
11.01.2018 09:15;0,04
11.01.2018 09:30;0,039
11.01.2018 09:45;0,038
11.01.2018 10:00;0,037
11.01.2018 10:15;0,037
11.01.2018 10:30;0,036
11.01.2018 10:45;0,036
11.01.2018 11:00;0,036